SPEC,AOU,SPNAME,SCNAME,SIZE
SAND,2480,Sanderling,Calidris alba,1A/
SAPH,4570,Say's Phoebe,Sayornis saya,1C/1/
SAST,8640,Samoan Starling,Aplonis cinerascens,4/3A/
SATE,0670,Sandwich Tern,Sterna sandvichensis sandvichensis,3B/
SATH,7020,Sage Thrasher,Oreoscoptes montanus,1B/1A/
SAVS,5420,Savannah Sparrow,Passerculus sandwichensis all other subspecies,1C/1/
SBAN,3830,Smooth-billed Ani,Crotophaga ani,3A/
SBBG,8546,Southern Black-backed Gull,Larus dominicanus,7B/
SBDO,2310,Short-billed Dowitcher,Limnodromus griseus,2/
SBFL,4510,Sulphur-bellied Flycatcher,Myiodynastes luteiventris,1B/
SBGI,1695,Lesser Snow Goose (Intermed. phase),Chen caerulescens caerulescens  part,7B/
SBGU,0480,Slaty-backed Gull,Larus schistisagus,7A/
SBOH,3686,Spotted x Barred Owl Hybrid,Strix occidentalis X Strix varia,7B/
SCGO,1729,Small Canada Goose,Branta canadensis parvipes & hutchinsii,7B/
SCIB,1850,Scarlet Ibis,Eudocimus ruber,6/
SCJU,5670,Slate-colored Junco,Junco hyemalis hyemalis and cismontanus,0/1C/1/
SCOR,5040,Scott's Oriole,Icterus parisorum,1A/
SCTA,6080,Scarlet Tanager,Piranga olivacea,1B/
SEOW,3670,Short-eared Owl,Asio flammeus,6/
SEPL,2740,Semipalmated Plover,Charadrius semipalmatus,1A/1B/
SESA,2460,Semipalmated Sandpiper,Calidris pusilla,1B/
SESP,5500,Seaside Sparrow,Ammodramus maritimus,1B/
SEWR,7240,Sedge Wren,Cistothorus platensis,0A/0/
SGPE,8525,Southern Giant Petrel,Macronectes giganteus,8/
SHAL,0823,Shy Albatross,Diomedea cauta,8/
SHAS,2380,Sharp-tailed Sandpiper,Calidris acuminata,1A/
SHCO,4961,Shiny Cowbird,Molothrus bonariensis,2/
SHGD,8780,Shy Ground-Dove,Gallicolumba stairii,U/
SHOS,0960,Short-tailed Shearwater,Puffinus tenuirostris,4/
SHTA,6101,Stripe-headed Tanager,Spindalis zena,1B/1A/
SHWR,9109,Southern House Wren,Troglodytes musculus,0/
SIAC,7491,Siberian Accentor,Prunella montanella,0A/
SIFL,7720,Siberian Flycatcher,Muscicapa sibirica,0/
SIRU,7641,Siberian Rubythroat,Luscinia calliope,1B/1/1C/
SKLA,4730,Sky Lark,Alauda arvensis,1B/
SLAR,6890,Slate-throated Redstart,Myioborus miniatus,0A/
SMLO,5370,Smith's Longspur,Calcarius pictus,1/1C/
SNBU,5340,Snow Bunting,Plectrophenax nivalis,1A/1B/
SNEG,1970,Snowy Egret,Egretta thula,6/
SNKI,3300,Snail Kite,Rostrhamus sociabilis,6/
SNOW,3760,Snowy Owl,Nyctea scandiaca,8/9/
SNPE,8537,Snow Petrel,Pagodroma nivea,4/
SNPI,3141,Scaly-naped Pigeon,Columba squamosa,5/
SNPL,2780,Snowy Plover,Charadrius alexandrinus,1P/
SNSH,8543,Snowy Sheathbill,Chionis alba,7A/
SOAL,8523,Sooty Albatross,Phoebetria fusca,8/
SOFU,8526,Southern Fulmar,Fulmarus glacialoides,5/
SORA,2140,Sora,Porzana carolina,2/
SOSA,2560,Solitary Sandpiper,Tringa solitaria,1A/
SOSH,0950,Sooty Shearwater,Puffinus griseus,4/5/
SOSP,5810,Song Sparrow,Melospiza melodia,1B/1/1C/
SOTE,0750,Sooty Tern,Sterna fuscata,3/
SOVI,6299,Solitary Vireo,"Vireo solitarius, cassini or, plumbeous",1C/1/
SPDO,3151,Spotted Dove,Streptopelia chinensis,4/3A/
SPEI,1580,Spectacled Eider,Somateria fischeri,7A/6/
SPOO,5032,Spot-breasted Oriole,Icterus pectoralis,2/
SPOS,2450,Spoonbill Sandpiper,Eurynorhynchus pygmeus,1A/
SPOW,3690,Spotted Owl,Strix occidentalis,7B/
SPPI,7000,Sprague's Pipit,Anthus spragueii,1/1C/
SPSA,2630,Spotted Sandpiper,Actitis macuaria,1B/1A/
SPSK,0352,South Polar Skua,Catharacta maccormicki,7A/7B/
SPTO,5880,Spotted Towhee,Pipilo maculatus,1A/2/
SRGH,1703,Snow x Ross's Goose Hybrid,Chen caerulescens X Chen rossii,7B/
SSHA,3320,Sharp-shinned Hawk,Accipiter striatus,2/3/3A/3B/
SSTS,5490,Saltmarsh Sharp-tailed Sparrow,Ammodramus caudacutus,1/1B/1C/
STAL,0820,Short-tailed Albatross,Phoebastria albatrus,8/
STEI,1570,Steller's Eider,Polysticta stelleri,6/7A/
STFL,4430,Scissor-tailed Flycatcher,Tyrannus forficatus,1A/
STHA,3440,Short-tailed Hawk,Buteo brachyurus,6/
STJA,4780,Steller's Jay,Cyanocitta stelleri,3/2/
STKI,3270,Swallow-tailed Kite,Elanoides forficatus,6/
STOF,4553,Stolid Flycatcher,Myiarchus stolidus,1B/
STRO,5051,Streak-backed Oriole,Icterus pustulatus,1A/
STRS,0881,Streaked Shearwater,Calonectris leucomelas,3B/
STSA,2330,Stilt Sandpiper,Calidris himantopus,1A/
STSP,5499,Sharp-tailed Sparrow,Ammodramus caudacutus or nelsoni,1/1B/1C/
STSW,4231,Short-tailed Swift,Chaetura brachyura,1B/1/1C/
STTL,9071,Streamertail,Trochilus polytmus,0A/
STWO,3980,Strickland's Woodpecker,Picoides stricklandi,1A/
SURF,2820,Surfbird,Aphriza virgata,2/
SUSC,1660,Surf Scoter,Melanitta perspicillata,7A/
SUTA,6100,Summer Tanager,Piranga rubra,1A/1B/
SUWA,6634,Sutton's Warbler,Dendroica dominica X Parula americana,0A/
SWFL,4664,Southwestern Willow Flycatcher,Empidonax traillii extimus,0/0A/
SWHA,3420,Swainson's Hawk,Buteo swainsoni,7A/
SWSP,5840,Swamp Sparrow,Melospiza georgiana,1C/1/
SWTH,7580,Swainson's Thrush,Catharus ustulatus,1B/
SWWA,6380,Swainson's Warbler,Limnothlypis swainsonii,1C/1/
TACR,4891,Tamaulipas Crow,Corvus imparatus,4/
TBKI,4451,Thick-billed Kingbird,Tyrannus crassirostris,1A/
TBMU,0310,Thick-billed Murre,Uria lomvia,6M/5R/
TBPA,3821,Thick-billed Parrot,Rhynchopsitta pachyrhyncha,4A/4/
TBPR,8530,Thin-billed Prion,Pachyptila belcheri,3/
TBVI,9130,Thick-billed Vireo,Vireo crassirostris,1C/1/
TEWA,6470,Tennessee Warbler,Vermivora peregrina,0A/0/
THGU,0431,Thayer's Gull,Larus thayeri,6/
THWH,6686,Townsend's X Hermit Warbler Hybrid,Dendroica townsendi X occidentalis,0A/0/
TIMO,8560,Tinian Monarch,Monarcha takatsukasae,1/1C/
TOSH,0931,Townsend's Shearwater,Puffinus auricularis (not subsp. newelli),4/
TOSO,7540,Townsend's Solitaire,Myadestes townsendi,1B/
TOWA,6680,Townsend's Warbler,Dendroica townsendi,0A/0/
TRBL,5000,Tricolored Blackbird,Agelaius tricolor,2/
TREM,9116,Trembler,Cinclocerthia ruficauda,3/2/
TRES,6140,Tree Swallow,Tachycineta bicolor,1C/1/
TRFL,4669,Traill's Flycatcher,Empidonax traillii or alnorum,0/0A/
TRHE,1990,Tricolored Heron,Egretta tricolor,6/
TRKI,4460,Tropical Kingbird,Tyrannus melancholicus,1A/
TRMO,7032,Tropical Mockingbird,Mimus gilvus,2/1A/
TROU,9166,Troupial,Icterus icterus,3/
TRPA,6490,Tropical Parula,Parula pitiayumi,0A/
TRSP,1071,Tristram's Storm-Petrel,Oceanodroma tristrami,2/
TRUS,1810,Trumpeter Swan,Cygnus buccinator,9/9C/
TSBL,5001,Tawny-shouldered Blackbird,Agelaius humeralis,1B/1A/
TTWO,4010,Three-toed Woodpecker,Picoides tridactylus,2/
TUDU,1491,Tufted Duck,Aythya fuligula,5/
TUPU,0120,Tufted Puffin,Fratercula cirrhata,6/5/
TUVU,3250,Turkey Vulture,Cathartes aura,V/
UDEJ,5677,Unidentified Dark-eyed Junco,Junco hyemalis,0/1C/1/
UNGU,0534,Unknown Gull,Larus californicus or Larus delawarensis,U/
UNHU,4409,Unidentified Hummingbird,none,X/
UNRE,5276,Unknown Redpoll,Carduelis flammea or hornemanni,0/
UNTE,1401,Unidentified Teal,Anas discors or cyanoptera,5/4A/
UPSA,2610,Upland Sandpiper,Bartramia longicauda,3/
URST,5876,Unknown Rufous-sided Towhee,Pipilo erythrophthalmus or maculatus and hybrids,2/1A/
UYRW,6556,Unknown Yellow-rumped Warbler,Dendroica coronata X auduboni or coronata or auduboni.,0/1C/0A/1/
VABU,6000,Varied Bunting,Passerina versicolor,1C/1/
VASW,4240,Vaux's Swift,Chaetura vauxi,1C/1/
VATH,7630,Varied Thrush,Ixoreus naevius,2/
VATI,7341,Varied Tit,Parus varius,1B/1/1C/
VCHU,4391,Violet-crowned Hummingbird,Goldmania violiceps,X/
VEER,7560,Veery,Catharus fuscescens,1B/
VEFL,4710,Vermilion Flycatcher,Pyrocephalus rubinus,0/0A/
VERD,7460,Verdin,Auriparus flaviceps,0A/
VESP,5400,Vesper Sparrow,Pooecetes gramineus,1B/1/1C/
VGSW,6150,Violet-green Swallow,Tachycineta thalassina,1C/1/
VIPE,8506,Victoria Penguin,Eudyptes pachyrhynchus,F/
VIRA,2120,Virginia Rail,Rallus limicola,2/3/
VIWA,6440,Virginia's Warbler,Vermivora virginiae,0A/
WAAL,0811,Wandering Albatross,Diomedia exulans,8/
WAHO,8670,Wattled Honeyeater,Foulehaio carunculata,2/
WASI,8100,Warbling Silverbill,Lonchura malabarica,0/1C/1/
WATA,2590,Wandering Tattler,Heteroscelus incanus,3/2/
WAVI,6270,Warbling Vireo,Vireo gilvus,0/1C/1/
WBDO,3181,White-bellied Dove,Leptotila jamaicensis,3A/
WBNU,7270,White-breasted Nuthatch,Sitta carolinensis,1B/1/1C/
WCPE,8533,White-chinned Petrel,Procellaria awquinoctialis,5/
WCPI,3140,White-crowned Pigeon,Columba leucocephala,4A/
WCSE,6020,White-collared Seedeater,Sporophila torqueola,0/
WCSP,5540,White-crowned Sparrow,Zonotrichia leucophrys,1B/
WCTH,9122,White-chinned Thrush,Turdus aurantius,2/
WEBL,7670,Western Bluebird,Sialia mexicanus,1B/
WEFL,4649,Western Flycatcher,Empidonax difficis or occidentalis,0/0A/
WEGR,0010,Western Grebe,Aechmophorus occidentalis,7A/7B/
WEGU,0490,Western Gull,Larus occidentalis,6/
WEHU,4401,White-eared Hummingbird,Hylocharis leucotis,X/
WEKI,4470,Western Kingbird,Tyrannus verticalis,1A/
WEME,5011,Western Meadowlark,Sturnella neglecta,3/2/
WESA,2470,Western Sandpiper,Calidris mauri,1B/
WESJ,4810,Western Scrub-Jay,Aphelocoma californica,2/3/
WESO,3732,Western Screech-Owl,Otus kennicottii,4/5/
WETA,6070,Western Tanager,Piranga ludoviciana,1B/
WETH,9120,White-eyed Thrush,Turdus jamaicensis,2/
WEVI,6310,White-eyed Vireo,Vireo griseus,0/0A/
WEWA,6390,Worm-eating Warbler,Helmitheros vermivorus,1C/0/1/
WEWP,4620,Western Wood-Pewee,Contopus sordidulus,0/1C/1/
WFIB,1870,White-faced Ibis,Plegadis chihi,6/
WFSP,1110,White-faced Storm-Petrel,Pelagodroma marina,3/
WHAU,0190,Whiskered Auklet,Aethia pygmaea,3/
WHCR,2040,Whooping Crane,Grus americana,9/
WHIB,1840,White Ibis,Eudocimus albus,6/7A/
WHIM,2650,Whimbrel,Numenius phaeopus,4/
WHIP,1431,White-cheeked Pintail,Anas bahamensis,5/
WHOS,1790,Whooper Swan,Cygnus cygnus,9/
WHSO,3731,Whiskered Screech-Owl,Otus trichopsis,3A/4/
WHSP,1101,White-throated Storm-Petrel,Nesofregetta fuliginosa,2/3/
WHSW,1800,Whistling Swan,Cygnus columbianus columbianus,9/
WHTE,0793,White Tern,Gygis alba,2/
WHWA,6940,White Wagtail,Motacilla alba,1/1C/
WHWO,3990,White-headed Woodpecker,Picoides albolarvatus,1A/2/
WIFL,4660,Willow Flycatcher,Empidonax traillii,0/
WILL,2580,Willet,Catotrophorus semipalmatus,4/
WIPH,2240,Wilson's Phalarope,Phalaropus tricolor,1A/2/
WIPL,2800,Wilson's Plover,Charadrius wilsonia,2/1A/
WISA,4040,Williamson's Sapsucker,Sphyrapicus thyroideus,1A/
WISP,1090,Wilson's Storm-Petrel,Oceanites oceanicus,1A/1B/
WIWA,6850,Wilson's Warbler,Wilsonia pusilla,0A/0/
WIWD,1771,West Indian Whistling-Duck,Dendrocygrus arborea,7B/8/
WIWO,4092,West Indian Woodpecker,Melanerpes superciliaris,U/
WIWR,7220,Winter Wren,Troglodytes troglodytes,0A/0/
WNCR,4871,White-necked Crow,Corvus leucognaphalus,5/6/
WODU,1440,Wood Duck,Aix sponsa,6/5/
WOSP,5640,Worthen's Sparrow,Spizella wortheni,0/
WOST,1880,Wood Stork,Mycteria americana,8/
WOTH,7550,Wood Thrush,Hylocichla mustelina,1A/
WOWA,7473,Wood Warbler,Phylloscopus  sibilatrix,0A/
WPWA,6720,Western Palm Warbler,Dendroica palmarum palmarum,0/0A/
WPWI,4170,Whip-poor-will,Caprimulgus vociferus,1A/2/
WREN,7420,Wrentit,Chamaea fasciata,1C/1/
WRSA,2400,White-rumped Sandpiper,Calidris fuscicollis,1A/1B/
WRSH,7690,White-rumped Shama,Copsychus malabaricus,2/1A/
WRSP,1063,Wedge-rumped Storm-Petrel,Oceanodroma tethys,1B/
WRSW,8610,White-rumped Swiftlet,Aerodramus spodiopygius,0/1/1C/
WTDO,3180,White-tipped Dove,Leptoptila verreauxi,3A/
WTGD,3154,White-throated Ground-Dove,Gallicolumba xanthonura,2/
WTHA,3410,White-tailed Hawk,Buteo albicaudatus,7A/7B/
WTKI,3280,White-tailed Kite,Elanus leucurus,6/5/
WTSH,0961,Wedge-tailed Shearwater,Puffinus pacificus,5/4A/
WTSP,5580,White-throated Sparrow,Zonotrichia albicollis,1B/
WTSW,4250,White-throated Swift,Aeronautes saxatalis,2/
WTTR,1120,White-tailed Tropicbird,Phaethon lepturus,4/3A/3B/3/
WVMY,4933,White-vented Myna,Acridotheres javanicus,1A/2/
WWCR,5220,White-winged Crossbill,Loxia leucoptera,1B/
WWDO,3190,White-winged Dove,Zenaida asiatica,4/3A/
WWJU,5660,White-winged Junco,Junco hyemalis aikeni,1C/1/
WWSC,1650,White-winged Scoter,Melanitta fusca,7A/
WWTE,0780,White-winged Tern,Chlidonias leucopterus,2/
XAMU,0250,Xantus's Murrelet,Synthiliboramphus hypoleucus,2/
YBCA,5923,Yellow-billed Cardinal,Paroaria capitata,1A/1B/
YBCH,6830,Yellow-breasted Chat,Icteria virens,1B/1A/
YBCR,2131,Yellow-breasted Crake,Porzana flaviventer,3/2/
YBCU,3870,Yellow-billed Cuckoo,Coccyzus americanus,2/
YBEL,9099,Yellow-bellied Elaenia,Elaenia flavogaster,1B/
YBFL,4630,Yellow-bellied Flycatcher,Empidonax flaviventris,0/0A/
YBLO,0080,Yellow-billed Loon,Gavia adamsii,9/
YBMA,4760,Yellow-billed Magpie,Pica nuttalli,3A/
YBSA,4020,Yellow-bellied Sapsucker,Sphyrapicus varius,1B/1A/
YBSE,9182,Yellow-bellied Seedeater,Sporophila nigricolllis,U/
YCNH,2030,Yellow-crowned Night-Heron,Nyctanassa violacea,7A/
YEGR,5961,Yellow Grosbeak,Pheuticus chrysopeplus,2/1A/
YEJU,5700,Yellow-eyed Junco,Junco phaeonotus,1C/1/
YERA,2150,Yellow Rail,Coturnicops noveboracensis,2/
YFCA,5332,Yellow-fronted Canary,Serinus mozambicus,0/
YFGR,6032,Yellow-faced Grassquit,Tiaris olivacea,1C/0/1/
YFGU,0491,Yellow-footed Gull,Larus livens,6/
YGVI,6250,Yellow-green Vireo,Vireo flavoviridis,1/1C/
YHBL,4970,Yellow-headed Blackbird,Xanthocephalus xanthocephalus,2/1A/
YNAL,0830,Yellow-nosed Albatross,Diomedea chlororhynchos,8/
YPWA,6729,Yellow Palm Warbler,Dendroica palmarum hypochrysea,0/0A/
YSBL,5002,Yellow-shouldered Blackbird,Agelaius xanthomus,2/
YSFL,4120,Yellow-shafted Flicker,Colaptes auratus auratus,3/
YSGR,9176,Yellow-shouldered Grassquit,Loxipasser anoxanthus,1C/1/
YTVI,6280,Yellow-throated Vireo,Vireo flavifrons,1C/1/
YTWA,6630,Yellow-throated Warbler,Dendroica dominica,0A/0/
YWAG,6960,Yellow Wagtail,Motacilla flava,1/1C/
YWAR,6520,Yellow Warbler,Dendroica petechia,0/0A/1C/1/
ZEBD,3153,Zebra Dove,Geopelia striata,3/
ZEND,3170,Zenaida Dove,Zenaida aurita,4/
ZSHY,5586,Zonotrichia Sparr Hybrid JuncoXWTSP,ZonotrichiaXZonotrichia,1B/
ZTHA,3400,Zone-tailed Hawk,Buteo albonotatus,7A/
